Tattag;Tatzeit;Tatort;Stadt;Tatort 2;Tbnr1;Geldbusse;lng;lat
23.06.2015;1434;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1436;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1438;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1438;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1328;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1329;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1332;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1336;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1337;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1338;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1339;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1344;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1345;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1345;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1349;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1350;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1352;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1353;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1353;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1400;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1401;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1402;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1405;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1412;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1412;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
23.06.2015;1320;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1322;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1331;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1334;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1337;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1343;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1344;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1346;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1346;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1346;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1347;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1349;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1359;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1400;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1411;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1419;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1419;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1420;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1428;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1428;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1432;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
23.06.2015;1434;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1352;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1352;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1354;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1355;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1356;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1402;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1416;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1426;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1429;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1431;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1432;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1423;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1422;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1403;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1349;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1353;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1353;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1443;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1446;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1450;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1355;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1345;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
20.07.2015;1418;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1354;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1357;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1359;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1401;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1404;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1411;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1412;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1419;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1420;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1423;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1423;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1428;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1434;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1436;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1437;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1439;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1440;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1443;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1445;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1445;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1451;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1452;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1453;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1454;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
20.07.2015;1456;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
22.07.2015;1308;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1310;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1313;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1315;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1316;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1322;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1323;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1325;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1326;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1326;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1328;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1334;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1337;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1343;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1343;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1420;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1259;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1249;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1322;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1446;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
22.07.2015;1344;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1344;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1350;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1355;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1404;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1404;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1411;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1412;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1414;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1416;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1421;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1424;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1429;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1431;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1431;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1432;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1441;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1445;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1246;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1249;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1259;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
22.07.2015;1302;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1413;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1435;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1437;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1437;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1440;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1440;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1442;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1443;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1444;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1446;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1448;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1459;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1501;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1503;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1505;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1506;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1229;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1233;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1235;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1238;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1239;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1242;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1244;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1249;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1256;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1259;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1300;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1306;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1307;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1310;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1310;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1310;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1311;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1311;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1312;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1322;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1323;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1331;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1332;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1335;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1339;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1339;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1341;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1341;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1342;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1349;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1355;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1355;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1246;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1247;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1247;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1249;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1252;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1253;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1255;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1256;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1257;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1301;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1302;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1307;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1307;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1308;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1309;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1310;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1317;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1318;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1329;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1336;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1337;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1341;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1341;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1342;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1346;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1347;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1349;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1355;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1359;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1401;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1410;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1432;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1433;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1438;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1427;Wilhelm-Schroeder-Str. 23;Moers;Fr Landwehr Str.;141236;15;6.63576; 51.45212
03.08.2015;1447;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1438;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1441;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1450;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1450;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1451;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1453;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1455;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1505;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1510;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1231;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1232;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1233;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1234;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
03.08.2015;1235;Wilhelm-Schroeder-Str. 23;Moers;FR Klever Str.;141236;15;6.63576; 51.45212
